"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bigastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bigastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bigastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bigastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bigastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bigastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bigastro","http://www.w3.org/2000/01/rdf-schema#label","Bigastro"
"http://hu.dbpedia.org/resource/Bigastro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicante_tartomány_települései"
"http://hu.dbpedia.org/resource/Bigastro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Bigastro","http://dbpedia.org/ontology/wikiPageID",1271167
"http://hu.dbpedia.org/resource/Bigastro","http://dbpedia.org/ontology/wikiPageRevisionID",16283530
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_település"
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Alicante_tartományban"
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bigastro","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alicante_(tartomány)"
"http://hu.dbpedia.org/resource/Bigastro","http://dbpedia.org/ontology/abstract","Bigastro község Spanyolországban, Alicante tartományban. Lakosainak száma 6909 fő (2020). +/- Bigastro Jacarilla és Orihuela községekkel határos."
"http://hu.dbpedia.org/resource/Bigastro","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alicante_(tartomány)"
"http://hu.dbpedia.org/resource/Bigastro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bigastro?oldid=16283530&ns=0"
"http://hu.dbpedia.org/resource/Bigastro","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Bigastro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bigastro"
"http://hu.wikipedia.org/wiki/Bigastro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bigastro"
