"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://www.w3.org/2000/01/rdf-schema#label","1936-os galiciai autonómiastatútum"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://dbpedia.org/ontology/wikiPageID",1265348
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://dbpedia.org/ontology/wikiPageRevisionID",20363726
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamentodegalicia.es/sitios/web/Publicacions/Estatutos_de_Galicia_1936_1981.pdf"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://xmlns.com/foaf/0.1/name","Galiciai autonómiastatútum"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/cím","Galicia, estatutos de autonomía 1936 e 1981"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/eredetiCím","Estatuto de Galicia"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/kiadásDátuma",1936
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/kiadó","Galiciai parlament"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/kép","Portada del Estatuto de Autonomía de Galicia de 1936.jpg"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/nyelv","galiciai"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/név","Galiciai autonómiastatútum"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/oldalak",15
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://hu.dbpedia.org/property/url","http://www.parlamentodegalicia.es/sitios/web/Publicacions/Estatutos_de_Galicia_1936_1981.pdf"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://dbpedia.org/ontology/abstract","Az 1936-ban egy népszavazáson elfogadott galiciai autonómiastatútum egy dokumentum volt a Spanyolország északnyugati részén található Galicia autonómiájával kapcsolatban, azonban a polgárháború kitörése miatt soha nem léphetett hatályba."
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/1936-os_galiciai_autonómiastatútum","http://dbpedia.org/ontology/numberOfPages",15
