"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Padóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Padóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Padóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Padóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Padóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Padóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Padóc","http://www.w3.org/2000/01/rdf-schema#label","Padóc"
"http://hu.dbpedia.org/resource/Padóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Padóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ökörmezői_járás_települései"
"http://hu.dbpedia.org/resource/Padóc","http://dbpedia.org/ontology/wikiPageID",19800
"http://hu.dbpedia.org/resource/Padóc","http://dbpedia.org/ontology/wikiPageRevisionID",23254880
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökörmezői_járás"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/kép","Okolí Podobovce 001.jpg"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/képaláírás","Mező Padóc határában"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/magyarNév","Padóc"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/irányítószám",90011
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Falu"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/körzethívószám","+380 3146"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",672
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/járás","Ökörmezői járás"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Padóc","http://hu.dbpedia.org/property/ukránNév","Подобовець"
"http://hu.dbpedia.org/resource/Padóc","http://dbpedia.org/ontology/abstract","Padóc (ukránul Подобовець [Podobovec], oroszul Подовец [Podovec]) falu Ukrajnában, Kárpátalján, az Ökörmezői járásban."
"http://hu.dbpedia.org/resource/Padóc","http://dbpedia.org/ontology/areaCode","+380 3146"
"http://hu.dbpedia.org/resource/Padóc","http://dbpedia.org/ontology/postalCode","90011"
"http://hu.dbpedia.org/resource/Padóc","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Padóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padóc?oldid=23254880&ns=0"
"http://hu.dbpedia.org/resource/Padóc","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Padóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padóc"
"http://hu.dbpedia.org/resource/Podobec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Padóc"
"http://hu.wikipedia.org/wiki/Padóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padóc"
