"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Merényi Gusztáv"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonaorvosok"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://dbpedia.org/ontology/wikiPageID",490847
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23214500
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905231338/http:/www.hm.gov.hu/hirek/hazai_hirek/martirokra_emlekeztek%23%7Carchivedate=2008-09-05"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714052254/http:/www.laszlokorhaz.hu/korhaz-nevmer.htm%7Carchivedate=2009-07-14"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laszlokorhaz.hu/korhaz-nevmer.htm%7Ctitle=K%C3%B3rh%C3%A1zak"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hm.gov.hu/hirek/hazai_hirek/martirokra_emlekeztek%7Ctitle=M%C3%A1rt%C3%ADrokra"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~kallay/letolt/2011/marcius/disszert.pdf"
"http://hu.dbpedia.org/resource/Merényi_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/files/9/8569/142-153.pdf%7Cauthor=Dr."
