"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athinai_Simon","http://www.w3.org/2000/01/rdf-schema#label","Athinai Simon"
"http://hu.dbpedia.org/resource/Athinai_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Athinai_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Athinai_Simon","http://dbpedia.org/ontology/wikiPageID",1381776
"http://hu.dbpedia.org/resource/Athinai_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",21612291
"http://hu.dbpedia.org/resource/Athinai_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130809224448/http:/epa.oszk.hu/02000/02007/00018/pdf/EPA2007_bp_regisegei_18_1958_519-525.pdf"
"http://hu.dbpedia.org/resource/Athinai_Simon","http://dbpedia.org/ontology/abstract","Athinai Simon (Belovár-Kőrös vármegye, ? – Nádasd, 1548 körül) - deák, katona."
"http://hu.dbpedia.org/resource/Athinai_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athinai_Simon?oldid=21612291&ns=0"
"http://hu.dbpedia.org/resource/Athinai_Simon","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Athinai_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athinai_Simon"
"http://hu.wikipedia.org/wiki/Athinai_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athinai_Simon"
"http://hu.dbpedia.org/resource/Athinay_Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Athinai_Simon"
