"subject","predicate","object"
"http://hu.dbpedia.org/resource/Generátor","http://www.w3.org/2000/01/rdf-schema#label","Generátor"
"http://hu.dbpedia.org/resource/Generátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gkzb"
"http://hu.dbpedia.org/resource/Generátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Generátor","http://dbpedia.org/ontology/wikiPageID",62729
"http://hu.dbpedia.org/resource/Generátor","http://dbpedia.org/ontology/wikiPageRevisionID",23245662
"http://hu.dbpedia.org/resource/Generátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Generátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Generátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Generátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Generátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Generátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Generátor","http://dbpedia.org/ontology/abstract","Generátornak nevezzük azokat a forgó villamos gépeket, amelyek a tengelyükön közölt mechanikai munkát villamos energiává alakítják. Az első generátort a brit Michael Faraday készítette 1831-ben(wd). A kínai vállalat készítette az eddigi legnagyobb, 1750 MW teljesítményű generátort a épülő 3. generációs nyomottvizes reaktorral tervezett atomerőművéhez."
"http://hu.dbpedia.org/resource/Generátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Generátor?oldid=23245662&ns=0"
"http://hu.dbpedia.org/resource/Generátor","http://dbpedia.org/ontology/wikiPageLength",4057
"http://hu.dbpedia.org/resource/Generátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Generátor"
"http://hu.dbpedia.org/resource/Áramfejlesztő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Generátor"
"http://hu.wikipedia.org/wiki/Generátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Generátor"
