"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/2000/01/rdf-schema#label","Borcsa János"
"http://hu.dbpedia.org/resource/Borcsa_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Borcsa_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Borcsa_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borcsa_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhelyiek"
"http://hu.dbpedia.org/resource/Borcsa_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borcsa_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Borcsa_János","http://dbpedia.org/ontology/wikiPageID",1030140
"http://hu.dbpedia.org/resource/Borcsa_János","http://dbpedia.org/ontology/wikiPageRevisionID",23338563
"http://hu.dbpedia.org/resource/Borcsa_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120902110003/http:/www.irodalom.org/tagjaink.php%3Fiid=40"
"http://hu.dbpedia.org/resource/Borcsa_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borcsa_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Borcsa_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borcsa_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borcsa_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Borcsa_János","http://hu.dbpedia.org/property/házastárs","Kerekes Irén Mária"
"http://hu.dbpedia.org/resource/Borcsa_János","http://hu.dbpedia.org/property/név","Borcsa János"
"http://hu.dbpedia.org/resource/Borcsa_János","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Borcsa_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Borcsa_János","http://hu.dbpedia.org/property/szakma","irodalomkritikus, tanár, könyvkiadó"
"http://hu.dbpedia.org/resource/Borcsa_János","http://dbpedia.org/ontology/abstract","Borcsa János (Kézdivásárhely, 1953. július 29. –) romániai magyar irodalomkritikus, tanár, könyvkiadó."
"http://hu.dbpedia.org/resource/Borcsa_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borcsa_János?oldid=23338563&ns=0"
"http://hu.dbpedia.org/resource/Borcsa_János","http://dbpedia.org/ontology/wikiPageLength",4219
"http://hu.dbpedia.org/resource/Borcsa_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borcsa_János"
"http://hu.wikipedia.org/wiki/Borcsa_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borcsa_János"
