"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://www.w3.org/2000/01/rdf-schema#label","Felső tízezer dollár"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://dbpedia.org/ontology/wikiPageID",1339719
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://dbpedia.org/ontology/wikiPageRevisionID",20623884
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmweb.pl/film/V.+I.+P.-1991-1166"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0130337/"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/cím","Felső tízezer dollár"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/eredetiCím","V.I.P."
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/imdb",130337
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/magyarAdó","HBO"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/producer","Eric Dionysius, Alain Keytsman, Juliusz Machulski"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/rendező","Juliusz Machulski"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/vágó","Jadwiga Zajicek"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://hu.dbpedia.org/property/zene","Krzesimir Debski"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://dbpedia.org/ontology/abstract","Felső tízezer dollár (V.I.P.) 1991-ben bemutatott lengyel-francia-belga film, amelyet rendezett. Magyarországon az HBO vetítette 1997-ben szinkronnal."
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://dbpedia.org/ontology/imdbId","0130337"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://dbpedia.org/ontology/title","Felső tízezer dollár"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Juliusz_Machulski"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Juliusz_Machulski"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső_tízezer_dollár?oldid=20623884&ns=0"
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Felső_tízezer_dollár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső_tízezer_dollár"
"http://hu.wikipedia.org/wiki/Felső_tízezer_dollár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső_tízezer_dollár"
