"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buziásfürdői_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/Csíky-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/Dimitrie_Ghica_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/Fejedelem_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/I._Károly_román_király_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/I._Mihály_román_király_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/Mikó-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/Sétatér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_botanikus_kertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Románia parkjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_parkjai","http://dbpedia.org/ontology/wikiPageID",1662942
"http://hu.dbpedia.org/resource/Kategória:Románia_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",21865704
"http://hu.dbpedia.org/resource/Kategória:Románia_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia"
"http://hu.dbpedia.org/resource/Kategória:Románia_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Kategória:Románia_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Románia parkjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_parkjai?oldid=21865704&ns=14"
