"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Örményország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Örményország domborzata"
"http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata","http://dbpedia.org/ontology/wikiPageID",762576
"http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",21485287
"http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Örményország domborzata"
"http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örményország_domborzata?oldid=21485287&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Örményország_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_domborzata"
