"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebeto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak"
"http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak","http://www.w3.org/2000/01/rdf-schema#label","Salvador da Bahia-iak"
"http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak","http://dbpedia.org/ontology/wikiPageID",1221037
"http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak","http://dbpedia.org/ontology/wikiPageRevisionID",19443270
"http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok"
"http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Brazília)"
"http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak","http://www.w3.org/2004/02/skos/core#prefLabel","Salvador da Bahia-iak"
"http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salvador_da_Bahia-iak?oldid=19443270&ns=14"
"http://hu.dbpedia.org/resource/Martha_Vasconcellos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak"
"http://hu.dbpedia.org/resource/Priscila_Fantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_da_Bahia-iak"
