"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sírbuckák","http://www.w3.org/2000/01/rdf-schema#label","Sírbuckák"
"http://hu.dbpedia.org/resource/Sírbuckák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nq52"
"http://hu.dbpedia.org/resource/Sírbuckák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Sírbuckák","http://dbpedia.org/ontology/wikiPageID",105495
"http://hu.dbpedia.org/resource/Sírbuckák","http://dbpedia.org/ontology/wikiPageRevisionID",23579201
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOTR_helyszín_infobox"
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sírbuckák","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Minor_places_in_Middle-earth"
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/helyNév","Sírbuckák"
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/helyTartomány","Középfölde"
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/helyTípus","Temetkezési hely"
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/helyElírás","dombság"
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/helyAltartomány","Eriador"
"http://hu.dbpedia.org/resource/Sírbuckák","http://hu.dbpedia.org/property/helyEgyébNév","Tyrn Gorthad"
"http://hu.dbpedia.org/resource/Sírbuckák","http://dbpedia.org/ontology/abstract","A J. R. R. Tolkien Középfölde-univerzumában a Sírbuckák (más néven Tyrn Gorthad) egy füves, fátlan vidék, alacsony dombokkal a Megye és Brí közötti területen, az Öregerdő mellett. ""Mindegyik dombon zöld halmok emelkednek, némelyiken pedig jókora kődarabok meredeztek az ég felé, mintha egy csorba fogsor állna ki egy óriás zöld ínyéből."" E buckákat először az edánok ősei használták temetkezési helyként az Elsőkorban, még azelőtt, hogy a Keletlakók betörése elől menekülve költöztek volna. Később a Númenor pusztulását túlélő dúnadánok (az edánok utódai, akiket a Másodkortól Nyugathon embereinek is neveztek) visszatértükkor újra itt telepedtek le és a Sírbuckákon temetkeztek. ""A halott királyok és királynék koporsóján aranyat halmoztak fel, aztán dombokat emeltek fölébük, a kőkapuk bezárultak, és mindent benőtt a fű."" Amikor Elendil visszatért Középföldére, a terület az Arnori Birodalom része volt, majd a birodalom felbomlása után – már Tyrn Gorthad néven – a Cardolan Királyság központja lett. Rhudaur lerohanása után Cardolan dúnadánjai itt sáncolták el magukat, a királyság azonban 1409-ben elesett. Miután a Fekete Vész megölte a Sírbuckákon rejtőzködő dúnadánok maradékát, Angmar Boszorkányura gonosz szellemeket küldött a halmokba, hogy odaköltözzenek: ők voltak a buckamanók. A Gyűrűháború előtt, Bríbe tartó útjuk közben Frodót és társait a Sírbuckák között csapdába ejtették a buckamanók. Valószínűleg abban a kőhalomban raboskodtak, melyben Cardolan utolsó hercegének sírja volt. Bombadil Toma mentette meg őket és a sírboltban talált tőrök közül választott kardokat a hobbitoknak. Trufa tőre később szerepet játszott az angmari Boszorkányúrnak, a Nazgúlok Urának az elpusztításában."
"http://hu.dbpedia.org/resource/Sírbuckák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sírbuckák?oldid=23579201&ns=0"
"http://hu.dbpedia.org/resource/Sírbuckák","http://dbpedia.org/ontology/wikiPageLength",3158
"http://hu.dbpedia.org/resource/Sírbuckák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sírbuckák"
"http://hu.wikipedia.org/wiki/Sírbuckák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sírbuckák"
