"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://www.w3.org/2000/01/rdf-schema#label","Xenon-hexafluorid"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074y5j"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_xenonvegyületek"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://dbpedia.org/ontology/wikiPageID",529968
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://dbpedia.org/ontology/wikiPageRevisionID",23552472
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C13693099"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/imagefilel","Xenonhexafluorid.svg"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/imagefiler","Xenon-hexafluoride-3D-SF.png"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://hu.dbpedia.org/property/name","Xenon-hexafluorid"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://dbpedia.org/ontology/abstract","A xenon-hexafluorid egy nemesgázvegyület, melynek kémiai képlete XeF6, a xenon három biner (kétkomponensű) fluorvegyülete közül a legnagyobb értékű. A másik kettő a XeF2 és a XeF4. Mindhárom vegyület exergonikus és szobahőmérsékleten stabil. A csoportban a legerősebb fluorozószer a XeF6. Szobahőmérsékleten színtelen szilárd anyag, könnyen szublimál, gőzei sárga színűek."
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenon-hexafluorid?oldid=23552472&ns=0"
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://dbpedia.org/ontology/wikiPageLength",8536
"http://hu.dbpedia.org/resource/Xenon-hexafluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenon-hexafluorid"
"http://hu.dbpedia.org/resource/XeF6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xenon-hexafluorid"
"http://hu.wikipedia.org/wiki/Xenon-hexafluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenon-hexafluorid"
