"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Don’t_Break_Me"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://www.w3.org/2000/01/rdf-schema#label","Don’t Break Me"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2020-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://dbpedia.org/ontology/wikiPageID",1682209
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23665378
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Montaigne-dont-break-me-lyrics"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qA3PO1oMFgY"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gr-wWxu4974"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Don’t_Break_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
