"subject","predicate","object"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://www.w3.org/2000/01/rdf-schema#label","Socorro-szigeti aratinga"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psittacara"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://dbpedia.org/ontology/wikiPageID",1717579
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://dbpedia.org/ontology/wikiPageRevisionID",22902841
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Psittacara+brevipes&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiVp-3PzPLqAhVpmYsKHe8xB7w4ChD8BSgBegQICxAD&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Psittacara-brevipes%7Ctitle="
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/name","Socorro-szigeti aratinga"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/binomial","Psittacara brevipes"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/genus","Psittacara"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/species","P. brevipes"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://dbpedia.org/ontology/abstract","A Socorro-szigeti aratinga (Psittacara brevipes) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Socorro-szigeti_aratinga?oldid=22902841&ns=0"
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Socorro-szigeti_aratinga"
"http://hu.wikipedia.org/wiki/Socorro-szigeti_aratinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga"
"http://hu.dbpedia.org/resource/Psittacara_brevipes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Socorro-szigeti_aratinga"
