"subject","predicate","object"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://www.w3.org/2000/01/rdf-schema#label","B–36 Peacemaker"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://dbpedia.org/ontology/wikiPageID",1599902
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://dbpedia.org/ontology/wikiPageRevisionID",21970029
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://htka.hu/2013/10/19/convair-b-36-peacemaker/"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://xmlns.com/foaf/0.1/name","B–36 „Peacemaker”"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bombázó_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Convair"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/hossz",49.42
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/kép","Convair B-36 Peacemaker.jpg"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/képaláírás","Egy B–36D dugattyús motorokkal és sugárhajtóművekkel felszerelve"
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/magasság",14.25
"http://hu.dbpedia.org/resource/B–36_Peacemaker","http://hu.dbpedia.org/property/személyzet",13
