"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://www.w3.org/2000/01/rdf-schema#label","Simocetus rayi"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogascetek"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://dbpedia.org/ontology/wikiPageID",1725247
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://dbpedia.org/ontology/wikiPageRevisionID",23051943
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/name","Simocetus rayi"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/familia","Simocetidae"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/wikicommonscat","Simocetus rayi"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/wikispecies","Simocetus rayi"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/binomial","Simocetus rayi"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/binomialAuthority","Fordyce, 2002"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/fossilRange","Kora oligocén,"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/genus","Simocetus"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/genusAuthority","Fordyce, 2002"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/species","S. rayi"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://dbpedia.org/ontology/abstract","A Simocetus rayi az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a fosszilis Simocetidae családjába tartozó faj. Családjának és nemének eddig az egyetlen felfedezett faja."
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simocetus_rayi?oldid=23051943&ns=0"
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://dbpedia.org/ontology/wikiPageLength",4479
"http://hu.dbpedia.org/resource/Simocetus_rayi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simocetus_rayi"
"http://hu.dbpedia.org/resource/Simocetidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simocetus_rayi"
"http://hu.dbpedia.org/resource/Simocetus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simocetus_rayi"
"http://hu.wikipedia.org/wiki/Simocetus_rayi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simocetus_rayi"
