"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://www.w3.org/2000/01/rdf-schema#label","Buddhista ház"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Németországban"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://dbpedia.org/ontology/wikiPageID",1456217
"http://hu.dbpedia.org/resource/Buddhista_ház","http://dbpedia.org/ontology/wikiPageRevisionID",19731158
"http://hu.dbpedia.org/resource/Buddhista_ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lankaweb.com/news/items/2016/05/03/buddhists-from-sri-lanka-open-campaign-to-propagate-buddhism-in-germany-in-1957/"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=1368&dat=19570910&id=fm1QAAAAIBAJ&sjid=kxAEAAAAIBAJ&pg=7249,4912162&hl=en"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://dbpedia.org/ontology/abstract","A Buddhista ház vagy eredeti nevén, Das Buddhistische Haus templomegyüttes Németország fővárosában. A berlini (vihárát) Európa legrégibb és legnagyobb théraváda buddhista központjának tartják, amely német nemzeti örökségnek számít."
"http://hu.dbpedia.org/resource/Buddhista_ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_ház?oldid=19731158&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_ház","http://dbpedia.org/ontology/wikiPageLength",4574
"http://hu.dbpedia.org/resource/Buddhista_ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_ház"
"http://hu.dbpedia.org/resource/Buddhista_Ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buddhista_ház"
"http://hu.wikipedia.org/wiki/Buddhista_ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_ház"
