"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenneth_Pinyan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/King_megye_(Washington)"
"http://hu.dbpedia.org/resource/Kenneth_Pinyan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/King_megye_(Washington)"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","King megye (Washington)"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyéi"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://dbpedia.org/ontology/wikiPageID",1336549
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22770605
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:King_megye_(Washington)"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Pacific_Standard_Time"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",8.3
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://dbpedia.org/ontology/abstract","King megye az Amerikai Egyesült Államokban, azon belül Washington államban található. Megyeszékhelye és legnagyobb városa Seattle. Lakosainak száma 2 044 449 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King_megye_(Washington)?oldid=22770605&ns=0"
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/King_megye_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King_megye_(Washington)"
"http://hu.wikipedia.org/wiki/King_megye_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King_megye_(Washington)"
