"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baracsi_úti_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Nemzetközi_Acélszobrász_Alkotótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Vegyeskar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete"
"http://hu.dbpedia.org/resource/Kortárs_Művészeti_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete"
"http://hu.dbpedia.org/resource/Vörös_veréb_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Dunaújváros kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",1267516
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16231382
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városok_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Dunaújváros kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_kulturális_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dunaújváros_kulturális_élete?oldid=16231382&ns=14"
