"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pronounced_Jah-Nay"
"http://hu.dbpedia.org/resource/Hey_Mr._D.J.","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pronounced_Jah-Nay"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://www.w3.org/2000/01/rdf-schema#label","Pronounced Jah-Nay"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://dbpedia.org/ontology/wikiPageID",1598549
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://dbpedia.org/ontology/wikiPageRevisionID",21890364
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zhané"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/cím","Pronounced Jah-Nay"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/hossz","3394.0"
