"subject","predicate","object"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/2000/01/rdf-schema#label","Théophile-Jules Pelouze"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://dbpedia.org/ontology/wikiPageID",1515834
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://dbpedia.org/ontology/wikiPageRevisionID",19786668
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/080/pc008084.html%235"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/080/pc008084.html%235"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://hu.dbpedia.org/property/szócikk","Pelouze"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://dbpedia.org/ontology/abstract","Théophile-Jules Pelouze (Valognes, 1807. február 26. – Párizs, 1867. május 31.) francia vegyész, gyógyszerész."
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Théophile-Jules_Pelouze?oldid=19786668&ns=0"
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://dbpedia.org/ontology/wikiPageLength",1461
"http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Théophile-Jules_Pelouze"
"http://hu.dbpedia.org/resource/Théophile_Jules_Pelouze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze"
"http://hu.wikipedia.org/wiki/Théophile-Jules_Pelouze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Théophile-Jules_Pelouze"
