"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babics_Antal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Doleschall_Frigyes"
"http://hu.dbpedia.org/resource/Babics_Antal","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Doleschall_Frigyes"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Doleschall Frigyes"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségügyi_miniszterei"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://dbpedia.org/ontology/wikiPageID",1517784
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23162884
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/d-750BB/doleschall-frigyes-75257/"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/search/results/%3Flist=eyJmaWx0ZXJzIjogeyJDT0wiOiBbIk5lcHN6YWJhZHNhZyJdfSwgInF1ZXJ5IjogImRvbGVzY2hhbGwgZnJpZ3llcyJ9"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://xmlns.com/foaf/0.1/name","Doleschall Frigyes"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://xmlns.com/foaf/0.1/name","egészségügyi minisztere"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Babics_Antal"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/halálozásiDátum",1964
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/megnevezés","egészségügyi minisztere"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/név","Doleschall Frigyes"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szabó_Zoltán_(miniszter)"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/terminusKezdete",1957
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://hu.dbpedia.org/property/terminusVége",1964
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://dbpedia.org/ontology/abstract","Doleschall Frigyes, dr. (Budapest, 1897. szeptember 28. – Budapest, 1964. március 31.) magyar orvos, egészségügyi miniszter, az orvostudományok kandidátusa (1952)."
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Babics_Antal"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szabó_Zoltán_(miniszter)"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doleschall_Frigyes?oldid=23162884&ns=0"
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://dbpedia.org/ontology/wikiPageLength",4574
"http://hu.dbpedia.org/resource/Doleschall_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doleschall_Frigyes"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(miniszter)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Doleschall_Frigyes"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(miniszter)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Doleschall_Frigyes"
"http://hu.wikipedia.org/wiki/Doleschall_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doleschall_Frigyes"
