"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://www.w3.org/2000/01/rdf-schema#label","Pogány-kastély (Poklisa)"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://dbpedia.org/ontology/wikiPageID",1287101
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://dbpedia.org/ontology/wikiPageRevisionID",21294134
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artmarkhistoricalestate.ro/castelul-nobiliar-pogany-stil-baroc.html%7Caccd=2015-09-13%7Caurl=https:/web.archive.org/web/20160304105256/http:/artmarkhistoricalestate.ro/castelul-nobiliar-pogany-stil-baroc.html%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Pogány-kastély_(Poklisa)","http://hu.dbpedia.org/property/alapterület",2180
