"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozefina_út","http://www.w3.org/2000/01/rdf-schema#label","Jozefina út"
"http://hu.dbpedia.org/resource/Jozefina_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_közútjai"
"http://hu.dbpedia.org/resource/Jozefina_út","http://dbpedia.org/ontology/wikiPageID",1739454
"http://hu.dbpedia.org/resource/Jozefina_út","http://dbpedia.org/ontology/wikiPageRevisionID",23307604
"http://hu.dbpedia.org/resource/Jozefina_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=29402"
"http://hu.dbpedia.org/resource/Jozefina_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Jozefina_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jozefina_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jozefina_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jozefina_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jozefina_út","http://dbpedia.org/ontology/abstract","A Jozefina út (horvátul: Jozefinska cesta) egy régi főút Horvátországban, mely összekötötte Károlyvárost a tengerparti Zengg kikötőjével, egyúttal Közép-Horvátországot a Horvát tengermellékkel."
"http://hu.dbpedia.org/resource/Jozefina_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jozefina_út?oldid=23307604&ns=0"
"http://hu.dbpedia.org/resource/Jozefina_út","http://dbpedia.org/ontology/wikiPageLength",6627
"http://hu.dbpedia.org/resource/Jozefina_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jozefina_út"
"http://hu.wikipedia.org/wiki/Jozefina_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jozefina_út"
