"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turócjeszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turócjeszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turócjeszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turócjeszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turócjeszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turócjeszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turócjeszen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turócjeszen","http://www.w3.org/2000/01/rdf-schema#label","Turócjeszen"
"http://hu.dbpedia.org/resource/Turócjeszen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kl7x"
"http://hu.dbpedia.org/resource/Turócjeszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Turócjeszen","http://dbpedia.org/ontology/wikiPageID",44321
"http://hu.dbpedia.org/resource/Turócjeszen","http://dbpedia.org/ontology/wikiPageRevisionID",22681107
"http://hu.dbpedia.org/resource/Turócjeszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-425565&pos_y=-1194730&size=full&lang=sk&sipka=1&name=Tur%E8ianske%20Jaseno%2C%20Martin"
"http://hu.dbpedia.org/resource/Turócjeszen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305004735/http:/www.museum.sk/default.php%3Fobj=mesto&ix=tj"
"http://hu.dbpedia.org/resource/Turócjeszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeum.sk/%3Fobj=pamiatka&ix=pijj_mak_snm"
"http://hu.dbpedia.org/resource/Turócjeszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turiec.sk/%3Fs=turcianske_jaseno"
"http://hu.dbpedia.org/resource/Turócjeszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoturiec.sk/index.php%3FL=2&D=11&lang=sk&SelCompID=982"
"http://hu.dbpedia.org/resource/Turócjeszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/%3Fmake=mapa&id=4005&obec=2821&pl=obcesk"
"http://hu.dbpedia.org/resource/Turócjeszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/turcianske-jaseno/indexen.php3"
"http://hu.dbpedia.org/resource/Turócjeszen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218093159/http:/turcianskejaseno.sk/"
"http://hu.dbpedia.org/resource/Turócjeszen","http://xmlns.com/foaf/0.1/name","Turócjeszen"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/kép","Turócjeszeni evangélikus templom 284.jpg"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/név","Turócjeszen"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/terület",20.47
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/weboldal","turcianskejaseno.sk/"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/helyiNév","Turčianske Jaseno"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/irányítószám",3802
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/népsűrűség",18
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/polgármester","Rastislav Jesenský"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",508
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1274
"http://hu.dbpedia.org/resource/Turócjeszen","http://hu.dbpedia.org/property/járás","Turócszentmártoni"
