"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Schüco_Arena"
"http://hu.dbpedia.org/resource/Arminia_Bielefeld","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Schüco_Arena"
"http://hu.dbpedia.org/resource/Arminia_Bielefeld","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Schüco_Arena"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Schüco_Arena"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Schüco_Arena"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Schüco_Arena"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/2000/01/rdf-schema#label","Schüco Arena"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx6r7"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://dbpedia.org/ontology/wikiPageID",151174
"http://hu.dbpedia.org/resource/Schüco_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",13168562
"http://hu.dbpedia.org/resource/Schüco_Arena","http://xmlns.com/foaf/0.1/nick","Bielefelder Alm"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_Stadionok"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/becenév","Bielefelder Alm"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/kép","Bielefelder Alm.JPG"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/tulajdonos","DSC Arminia Bielefeld e.V."
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/befogadóképesség","fő"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/elhelyezkedés","Bielefeld, Németország"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/megnyitva",1926
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/stadionNeve","Schüco Arena"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/felújítva",2004
"http://hu.dbpedia.org/resource/Schüco_Arena","http://hu.dbpedia.org/property/kezelő","DSC Arminia Bielefeld GmbH & Co.KGaA"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://dbpedia.org/ontology/abstract","A Schüco Arena (korábbi nevén: Alm) Bielefeld labdarúgó-stadionja. A stadion, melynek maximális befogadóképessége 27 300 fő, az Arminia Bielefeld tulajdona, hazai mérkőzéseit itt játssza. A stadiont 1926-ban építették egy olyan területen, amely azelőtt egy farmer tulajdonaként mezőgazdasági terület volt. Innen ered a stadion régi nevének eredete, az Alm németül alpesi legelőt jelent."
"http://hu.dbpedia.org/resource/Schüco_Arena","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Bielefeld"
"http://hu.dbpedia.org/resource/Schüco_Arena","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
