"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinoptikus_kérdés","http://www.w3.org/2000/01/rdf-schema#label","Szinoptikus kérdés"
"http://hu.dbpedia.org/resource/Szinoptikus_kérdés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gdc_"
"http://hu.dbpedia.org/resource/Szinoptikus_kérdés","http://dbpedia.org/ontology/wikiPageID",533625
"http://hu.dbpedia.org/resource/Szinoptikus_kérdés","http://dbpedia.org/ontology/wikiPageRevisionID",6011658
"http://hu.dbpedia.org/resource/Szinoptikus_kérdés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinoptikusok"
"http://hu.dbpedia.org/resource/Szinoptikus_kérdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szinoptikus_kérdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinoptikus_kérdés?oldid=6011658&ns=0"
"http://hu.dbpedia.org/resource/Szinoptikus_kérdés","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Szinoptikus_kérdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinoptikus_kérdés"
"http://hu.wikipedia.org/wiki/Szinoptikus_kérdés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinoptikus_kérdés"
