"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://www.w3.org/2000/01/rdf-schema#label","Zenei lexikon (1965)"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténet"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_könyvek"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_könyvek"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_könyvei"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://dbpedia.org/ontology/wikiPageID",1400857
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://dbpedia.org/ontology/wikiPageRevisionID",22322369
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://dbpedia.org/ontology/abstract","A Zenei lexikon Szabolcsi Bence és Tóth Aladár 1930–31-es kétkötetes (A-K 1930, L-Z 1931; 1935-ben pótfüzettel bővítve is kiadott), azonos című művéből továbbfejlesztett, Budapesten, a Zeneműkiadónál, 1965-ben megjelent, meghatározó jelentőségű zenei enciklopédiája. Főszerkesztője Bartha Dénes, szerkesztője Tóth Margit volt. Azonos szöveganyaggal CD-n is megjelent (Budapest, 1999)."
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zenei_lexikon_(1965)?oldid=22322369&ns=0"
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zenei_lexikon_(1965)"
"http://hu.wikipedia.org/wiki/Zenei_lexikon_(1965)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zenei_lexikon_(1965)"
