"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Secchi"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USD_1913_Seregno_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Triestina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/wikiPageID",1543363
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/wikiPageRevisionID",22733248
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180918235219/http:/www.enciclopediadelcalcio.it/Secchi.html"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/név","Giuseppe Secchi"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Unione_Triestina_2012"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Siracusa_Calcio"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Fanfulla_1874"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/USD_1913_Seregno_Calcio"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klub","Villasanta"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://hu.dbpedia.org/property/meccsek",122
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/abstract","Giuseppe Secchi (Concorezzo, 1931. április 16. – Concorezzo, 2018. január 11.) olasz labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/years","1949"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/years","1952"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/years","1958"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/years","1953"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Siracusa_Calcio"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/USD_1913_Seregno_Calcio"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSD_Unione_Triestina_2012"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Secchi?oldid=22733248&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://dbpedia.org/ontology/wikiPageLength",4165
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Secchi"
"http://hu.wikipedia.org/wiki/Giuseppe_Secchi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Secchi"
