"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://www.w3.org/2000/01/rdf-schema#label","Hawaii Five-0"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00rg9"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://dbpedia.org/ontology/wikiPageID",785403
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://dbpedia.org/ontology/wikiPageRevisionID",23519553
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/primetime/hawaii_five_o/"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Leonard_Freeman"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/cím","Hawaii Five-0"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/epizódokSzáma",240
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Roberto_Orci"
"http://hu.dbpedia.org/resource/Hawaii_Five-0","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Alex_Kurtzman"
