"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riegersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Riegersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Riegersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Riegersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Riegersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Riegersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riegersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Riegersburg","http://www.w3.org/2000/01/rdf-schema#label","Riegersburg"
"http://hu.dbpedia.org/resource/Riegersburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Riegersburg","http://dbpedia.org/ontology/wikiPageID",1503340
"http://hu.dbpedia.org/resource/Riegersburg","http://dbpedia.org/ontology/wikiPageRevisionID",22202690
"http://hu.dbpedia.org/resource/Riegersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riegersburg.gv.at/"
"http://hu.dbpedia.org/resource/Riegersburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/af/Heimatlexikon/Riegersburg"
"http://hu.dbpedia.org/resource/Riegersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62386&gemnam=Riegersburg+%28Steiermark%29"
"http://hu.dbpedia.org/resource/Riegersburg","http://xmlns.com/foaf/0.1/name","Riegersburg"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/kép","Riegersburg von Süden.jpg"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/név","Riegersburg"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/terület",71.12
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/weboldal","www.riegersburg.gv.at"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/irányítószám",8333
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/körzethívószám","+43 3153"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/rendszám","SO"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Riegersburg","http://hu.dbpedia.org/property/tszf",377
"http://hu.dbpedia.org/resource/Riegersburg","http://dbpedia.org/ontology/abstract","Riegersburg osztrák mezőváros Stájerország Délkelet-stájerországi járásában. 2017 januárjában 4906 lakosa volt."
"http://hu.dbpedia.org/resource/Riegersburg","http://dbpedia.org/ontology/areaCode","+43 3153"
"http://hu.dbpedia.org/resource/Riegersburg","http://dbpedia.org/ontology/postalCode","8333, 8312, 8313, 8330, 8334, 8361"
"http://hu.dbpedia.org/resource/Riegersburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riegersburg?oldid=22202690&ns=0"
"http://hu.dbpedia.org/resource/Riegersburg","http://dbpedia.org/ontology/wikiPageLength",7001
"http://hu.dbpedia.org/resource/Riegersburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riegersburg"
"http://hu.wikipedia.org/wiki/Riegersburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riegersburg"
