"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2016–2017-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk7Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk8Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk7Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk6Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk8Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk10Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2017–2018-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk9Csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2018–2019-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2018–2019-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Andrzej_Szarmach","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Andrzej_Szarmach","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Az_AS_Monaco_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Baissama_Sankoh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Baissama_Sankoh","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Baissama_Sankoh","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Baissama_Sankoh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Benjamin_Angoua_Bory","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Benjamin_Angoua_Bory","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Blaise_Kouassi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Blaise_Kouassi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Christian_Gourcuff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Christian_Gourcuff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Cédric_Carrasso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Cédric_Carrasso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
