"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragadozó_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Ragadozó (heraldika)"
"http://hu.dbpedia.org/resource/Ragadozó_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Ragadozó_(heraldika)","http://dbpedia.org/ontology/wikiPageID",601622
"http://hu.dbpedia.org/resource/Ragadozó_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22842527
"http://hu.dbpedia.org/resource/Ragadozó_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Ragadozó_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ragadozó_(heraldika)","http://dbpedia.org/ontology/abstract","A ragadozó a címerállatok egyik póza, mely az adott állatot harcias pózban, ágaskodóan, vagy a hátsó lábain állva és a mellső lábait előre nyújtva, mintegy az áldozata után kapva ábrázolja. Főleg a régi címerleírásokban fordul elő a ""ragadmány után nyúló"" (de: zum Raube geschickt) kifejezés, mely mára elavulttá vált és a ragadozó pózt a leírásban és a címerrajzokban az ágaskodó valamint az álló helyzet fejezi ki. Főleg az előforduló póz. Vele kapcsolatos elavult kifejezés a ragadmányra kész (de: zum Grimmen geschickt, grimmen) is, amikor az oroszlánt kitátott szájjal, felborzolt sörénnyel, vörös, kinyújtott nyelvvel, előre vetett mellső lábakkal, befelé forduló farokbojtokkal ábrázolják, ami tulajdonképpen az oroszlán szokásos helyzete, ezért nem kell külön megnevezni a címerleírásban. Más ragadozóknál ezt a pózt célszerűbb emelt helyzetnek (de: sich erhebend) vagy felemelkedőnek (de: aufstiegend) nevezni. A ragadozó (de: raubend) szűkebb értelemben olyan póz, amikor az állat a mancsával valamilyen tárgyat vagy más állatot megragad. Az álló négylábú állatokra, különösen a medvékre, régebben a ragadozásra kész (de: zum Raube geschickt) kifejezést is használták, mely mára elavult. Ez a póz nagyon gyakori ábrázolásmód, mert a címertanban az állatokat már Bartolo de Sassoferrato meghatározása óta a természetes jellegüket kifejező módon kell ábrázolni. Ezért a ragadozó, zsákmányejtő állatokat is harcias, ragadozó pózban kell megjeleníteni. Ehhez hasonló elavult kifejezés a felbőszült (de: aufgestiegen). Ez olyan állat, melyet szélesre kitárt hátsó lábakkal, lobogó sörénnyel, leszegett fejjel, felemelt farokkal stb. ábrázolnak. Ezt az ábrázolásmódot a címerleírásban olykor vadnak (de: wild), a bikáknál dühöngőnek (de: wütig) is nevezik."
"http://hu.dbpedia.org/resource/Ragadozó_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragadozó_(heraldika)?oldid=22842527&ns=0"
"http://hu.dbpedia.org/resource/Ragadozó_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Ragadozó_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragadozó_(heraldika)"
"http://hu.wikipedia.org/wiki/Ragadozó_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragadozó_(heraldika)"
