"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litex_Lovecs","http://www.w3.org/2000/01/rdf-schema#label","Litex Lovecs"
"http://hu.dbpedia.org/resource/Litex_Lovecs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg3l"
"http://hu.dbpedia.org/resource/Litex_Lovecs","http://dbpedia.org/ontology/wikiPageID",649731
"http://hu.dbpedia.org/resource/Litex_Lovecs","http://dbpedia.org/ontology/wikiPageRevisionID",10448453
"http://hu.dbpedia.org/resource/Litex_Lovecs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PFK_Litex_Lovecs"
"http://hu.dbpedia.org/resource/Litex_Lovecs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Litex_Lovecs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litex_Lovecs?oldid=10448453&ns=0"
"http://hu.dbpedia.org/resource/Litex_Lovecs","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Litex_Lovecs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litex_Lovecs"
"http://hu.wikipedia.org/wiki/Litex_Lovecs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litex_Lovecs"
