"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wolfgang_Fahrian"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Fahrian"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kscvs"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Blaustein"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ulm_labdarúgói"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/wikiPageID",1147926
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/wikiPageRevisionID",17540676
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/fahrianwolfgang/"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/wolfgang-fahrian/"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/név","Wolfgang Fahrian"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Ulm_1846"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Fortuna_Köln"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSV_1860_München"
"http://hu.dbpedia.org/resource/Wolfgang_Fahrian","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
