"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Nyikolajevics Szkrjabin"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gbpv"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zeneszerzők"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://dbpedia.org/ontology/wikiPageID",365264
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://dbpedia.org/ontology/wikiPageRevisionID",21821364
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nyqq89BZcN0"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IUA_A-KwXU8"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Scriabin,_Aleksandr"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jbiU9lBPv7w"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Szkrjabin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-b-7ExKAKts"
