"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Finály Zsigmond"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://dbpedia.org/ontology/wikiPageID",483551
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",22057825
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119194716/https:/www.geni.com/people/Zsigmond-Finaly/6000000033642379821"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Zsigmond-Finaly/6000000033642379821"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemLy"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/archívdátum",2018-11-19
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20181119194716/https:/www.geni.com/people/Zsigmond-Finaly/6000000033642379821"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/cím","Dr. Zsigmond Finaly"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/dátum",2018-05-24
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/elérés",2018-11-19
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/kiadó","geni.com"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/szerző","Itai Hermelin"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://hu.dbpedia.org/property/url","https://www.geni.com/people/Zsigmond-Finaly/6000000033642379821"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://dbpedia.org/ontology/abstract","Finály Zsigmond (Óbuda, 1808 – Budapest, 1876. január 12.) orvos A budai orvosi egyetemen tanult és Pesten volt gyakorló orvos (dermatológus), emellett 1847-ben az Orvosi Tár munkatársa. Később is sokat írt orvosi lapokba magyar és német nyelven."
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finály_Zsigmond?oldid=22057825&ns=0"
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Finály_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finály_Zsigmond"
"http://hu.dbpedia.org/resource/Finaly_Zsigmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finály_Zsigmond"
"http://hu.wikipedia.org/wiki/Finály_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finály_Zsigmond"
