"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Faruk_Talu"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/2000/01/rdf-schema#label","Faruk Talu"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://dbpedia.org/ontology/wikiPageID",728452
"http://hu.dbpedia.org/resource/Faruk_Talu","http://dbpedia.org/ontology/wikiPageRevisionID",20993172
"http://hu.dbpedia.org/resource/Faruk_Talu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/balkanclub63.html"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.faruk.talu.2475.en.html"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2037&search=1"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://xmlns.com/foaf/0.1/name","Faruk Talu"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/név","Faruk Talu"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2037&search=1"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/teljesnév","Faruk Talu"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/nemzetköziévek",1962
"http://hu.dbpedia.org/resource/Faruk_Talu","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://dbpedia.org/ontology/abstract","Faruk Talu török nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Faruk_Talu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faruk_Talu?oldid=20993172&ns=0"
"http://hu.dbpedia.org/resource/Faruk_Talu","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Faruk_Talu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faruk_Talu"
"http://hu.wikipedia.org/wiki/Faruk_Talu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faruk_Talu"
