"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://www.w3.org/2000/01/rdf-schema#label","Akragaszi Teron"
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5wh3"
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://dbpedia.org/ontology/wikiPageID",1158029
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://dbpedia.org/ontology/wikiPageRevisionID",18766893
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://dbpedia.org/ontology/wikiPageExternalLink","http://danilocaruso.blogspot.it/2013/10/the-death-of-minos-in-sicily_9114.html"
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://dbpedia.org/ontology/abstract","Akragaszi Teron (Kr. e. 540/530 - 473/472) türannosz (magyarul egyeduralkodó zsarnok) volt az antik Szicíliában. Az nemesi család sarja. Hatalomra jutásának pontos dátuma (i. e. 488 k.) és módja Akragaszban (a mai Agrigentóban) nem tisztázott. Fontos kronológiai adatok: Himéra elfoglalása Kr. e. 483-ban, részvétele a Karthago elleni harcokban és az ennek során kivívott győzeleme vejével a siracusai karöltve, Kr. e. 480-ban. A győzelemből származó gazdag hadizsákmány révén Akragasz prosperáló várossá emelkedett (ezt utóbb Pindarosz dicsőítette ódáiban). Kr. e. 476-ban kocsihajtó (tethrippon) olimpiai bajnok volt a 76. ókori olümpiai játékokon. Teron csak látszatra volt szelíd türannosz, még ha Pindarosz túlzottan jónak mutatta is be ódáiban, mivel nem volt híján keménységnek, mint azt az ellene lázadó himériaiakra szabott kemény büntetése mutatja. 477-ben összeütközésbe került , de hamarosan kibékült vele. Így felismerhető nála az a tendencia, hogy a hatalmasabb ellenséggel szembeni harcot kerülte. Kiindulhatunk abból, hogy valamiféle „államrezon“ nála már felismerhető. Fiát feltehetően nem jellemezte ugyanez, és miután 472-ben apja halálával annak örökébe lépett, hamar menekülnie kellett."
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akragaszi_Teron?oldid=18766893&ns=0"
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Akragaszi_Teron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akragaszi_Teron"
"http://hu.wikipedia.org/wiki/Akragaszi_Teron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akragaszi_Teron"
