"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Alfred_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret","http://dbpedia.org/ontology/wikiPageID",337373
"http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22877822
"http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Villarreal_CF_keret?oldid=22877822&ns=10"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Bruno_Soriano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Carlos_Bacca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Daniel_Parejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Gerard_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Karl_Toko_Ekambi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Manu_Trigueros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Mario_Gaspar_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Nihat_Kahveci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Paco_Alcácer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Ramiro_Funes_Mori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Raúl_Albiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Samuel_Chukwueze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Sergio_Asenjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Vicente_Iborra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Étienne_Capoue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
