"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","Borda-ház (Mexikóváros)"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1635804
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRevisionID",21460777
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://xmlns.com/foaf/0.1/name","Borda-ház"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/cím","Cuauhtémoc kerület, Madero és Bolívar utcák sarka"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/felhasználásiTerület","lakások, üzletek"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/kép","BordaHouseDF.JPG"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/név","Borda-ház"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/település","Mexikóváros"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Francisco_Antonio_de_Guerrero_y_Torres"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://hu.dbpedia.org/property/másNév","Casa Borda"
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://dbpedia.org/ontology/abstract","A Borda-ház (spanyolul: Casa Borda) Mexikóváros történelmi belvárosának egyik 18. századi műemléke."
"http://hu.dbpedia.org/resource/Borda-ház_(Mexikóváros)","http://dbpedia.org/ontology/address","Cuauhtémockerület, Madero és Bolívar utcák sarka"
