"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priekule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priekule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Priekule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Priekule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Priekule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Priekule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Priekule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Priekule","http://www.w3.org/2000/01/rdf-schema#label","Priekule"
"http://hu.dbpedia.org/resource/Priekule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7p1b"
"http://hu.dbpedia.org/resource/Priekule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Priekule","http://dbpedia.org/ontology/wikiPageID",135426
"http://hu.dbpedia.org/resource/Priekule","http://dbpedia.org/ontology/wikiPageRevisionID",23682581
"http://hu.dbpedia.org/resource/Priekule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priekule.lv/"
"http://hu.dbpedia.org/resource/Priekule","http://xmlns.com/foaf/0.1/name","Priekule"
"http://hu.dbpedia.org/resource/Priekule","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/kép","Swedish gates.jpg"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/képaláírás","A svéd kapu"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/név","Priekule"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/weboldal","www.priekule.lv"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/alapításÉve",1928
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Priekule.svg"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/irányítószám","LV-3434"
"http://hu.dbpedia.org/resource/Priekule","http://hu.dbpedia.org/property/tájegység","Kurzeme"
"http://hu.dbpedia.org/resource/Priekule","http://dbpedia.org/ontology/abstract","Priekule (németül: Preekuln) város Lettországban."
"http://hu.dbpedia.org/resource/Priekule","http://dbpedia.org/ontology/postalCode","LV-3434"
"http://hu.dbpedia.org/resource/Priekule","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Priekule","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Priekule","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priekule?oldid=23682581&ns=0"
"http://hu.dbpedia.org/resource/Priekule","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Priekule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priekule"
"http://hu.dbpedia.org/resource/Ēriks_Ešenvalds","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Priekule"
"http://hu.wikipedia.org/wiki/Priekule","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priekule"
