"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://www.w3.org/2000/01/rdf-schema#label","Mecheleni nagy beginaudvar"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechelen"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_középkori_építményei"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://dbpedia.org/ontology/wikiPageID",297091
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23571345
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://xmlns.com/foaf/0.1/name","Mecheleni Nagy Beginaudvar"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/kritériumok","II, III, IV"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/kép","Mecheleni nagy beginaudvar egyik háza.jpg"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/képaláírás","A mecheleni beginaudvar főnöknőjének flamand reneszánsz stílusú háza"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/név","Mecheleni Nagy Beginaudvar"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Mecheleni_nagy_beginaudvar","http://hu.dbpedia.org/property/width",270
