"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://www.w3.org/2000/01/rdf-schema#label","Sadie Sparks"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://dbpedia.org/ontology/wikiPageID",1713831
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://dbpedia.org/ontology/wikiPageRevisionID",23823209
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cybergroupstudios.com/productions/kids-6-12/sadie-sparks/"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
