"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://www.w3.org/2000/01/rdf-schema#label","Mauritiusi viharmadár"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpvwz"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudobulweria"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://dbpedia.org/ontology/wikiPageID",796934
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://dbpedia.org/ontology/wikiPageRevisionID",21072674
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=3878"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fq=Pseudobulweria+aterrima&biw=1348&bih=520"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/name","Mauritiusi viharmadár"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/imageCaption","Mauritiusi viharmadár a szabad természetben"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharmadárfélék"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/wikicommonscat","Pseudobulweria aterrima"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/wikispecies","Pseudobulweria aterrima"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/binomial","Pseudobolweria aterrima"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/genus","Pseudobulweria"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/genusAuthority","Mathews, 1936"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/species","P. aterrima"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://hu.dbpedia.org/property/synonyms","*Pterodroma aterrima Bonaparte, 1857"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://dbpedia.org/ontology/abstract","A mauritiusi viharmadár (Pseudobulweria aterrima) a madarak (Aves) osztályának viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a viharmadárfélék (Procellariidae) családjába tartozó faj. Korábban a viharmadarak (Pterodroma) közé sorolták Pterodroma aterrima néven."
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritiusi_viharmadár?oldid=21072674&ns=0"
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Mauritiusi_viharmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritiusi_viharmadár"
"http://hu.dbpedia.org/resource/Pseudobulweria_aterrima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mauritiusi_viharmadár"
