"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://www.w3.org/2000/01/rdf-schema#label","Szent Patrik"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075wq"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_püspökök"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_460-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://dbpedia.org/ontology/wikiPageID",960777
"http://hu.dbpedia.org/resource/Szent_Patrik","http://dbpedia.org/ontology/wikiPageRevisionID",23689034
"http://hu.dbpedia.org/resource/Szent_Patrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.euronews.com/2017/03/16/tiz-dolog-amit-erdemes-tudni-szent-patrik-napjarol"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/kép","Our Lady's Island Church of the Assumption East Aisle Window Saint Patrick 2010 09 26.jpg"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/név","Szent Patrik"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Britannia_(provincia)"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/címek","püspök, Írország apostola"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/halálozásiIdő",461
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Március_17."
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/születésiIdő","kb. 387"
"http://hu.dbpedia.org/resource/Szent_Patrik","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Írország"
