"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beleznay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Billy_Sheehan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/David_Miscavige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Dianetika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Drogmentes_Magyarországért_Maraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Giovanni_Ribisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Kategória:Szcientológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szcientológia","http://www.w3.org/2000/01/rdf-schema#label","Szcientológia"
"http://hu.dbpedia.org/resource/Kategória:Szcientológia","http://dbpedia.org/ontology/wikiPageID",367925
"http://hu.dbpedia.org/resource/Kategória:Szcientológia","http://dbpedia.org/ontology/wikiPageRevisionID",22982523
"http://hu.dbpedia.org/resource/Kategória:Szcientológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szcientológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Szcientológia","http://www.w3.org/2004/02/skos/core#prefLabel","Szcientológia"
"http://hu.dbpedia.org/resource/Kategória:Szcientológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szcientológia?oldid=22982523&ns=14"
"http://hu.dbpedia.org/resource/Kelly_Preston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Kunfalvy_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/L._Ron_Hubbard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Lenkei_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Magyarországi_Szcientológia_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Mark_Isham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Pszichiátria:_A_Halálipar_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Saint_Hill_Manor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Szabadzóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Szcientológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Szcientológia_Egyház_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Szcientológusok_Nemzetközi_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Weith_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
"http://hu.dbpedia.org/resource/Állampolgári_Bizottság_az_Emberi_Jogokért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szcientológia"
