"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Prophet’s_Song"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://www.w3.org/2000/01/rdf-schema#label","The Prophet’s Song"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zjgtsn"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://dbpedia.org/ontology/wikiPageID",129642
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://dbpedia.org/ontology/wikiPageRevisionID",22666492
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/the+prophets+song_20112608.html"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Night_at_the_Opera_album"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/A_Night_at_the_Opera_(Queen_album)"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/borító","Queen - a night at the opera.jpg"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/cím","The Prophet’s Song"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/felvételek","*1975. augusztus–november
*SARM West stúdió, The Roundhouse, Olympic stúdió, Scorpion stúdió, Lansdowne stúdió, Rockfield stúdió; London"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/hangminta","The prophet's song canon.ogg"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/hossz","501.0"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/megjelent","--11-21"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/The_Prophet’s_Song","http://hu.dbpedia.org/property/típus","dal"
