"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://www.w3.org/2000/01/rdf-schema#label","Mars (csokoládé)"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kr39"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://dbpedia.org/ontology/wikiPageID",1224456
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://dbpedia.org/ontology/wikiPageRevisionID",23059139
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztronómia"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://hu.dbpedia.org/property/kép","MBar 700.jpg"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://hu.dbpedia.org/property/név","Mars"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://hu.dbpedia.org/property/típus","csokoládé"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://dbpedia.org/ontology/abstract","A Mars egy karamellás tejcsokoládé."
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_(csokoládé)?oldid=23059139&ns=0"
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Mars_(csokoládé)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_(csokoládé)"
"http://hu.dbpedia.org/resource/Mars_csoki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_(csokoládé)"
"http://hu.dbpedia.org/resource/Mars_szelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_(csokoládé)"
"http://hu.wikipedia.org/wiki/Mars_(csokoládé)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_(csokoládé)"
