"subject","predicate","object"
"http://hu.dbpedia.org/resource/Op-art","http://www.w3.org/2000/01/rdf-schema#label","Op-art"
"http://hu.dbpedia.org/resource/Op-art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dgm"
"http://hu.dbpedia.org/resource/Op-art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Op-art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Op-art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Op-art","http://dbpedia.org/ontology/wikiPageID",51132
"http://hu.dbpedia.org/resource/Op-art","http://dbpedia.org/ontology/wikiPageRevisionID",22940087
"http://hu.dbpedia.org/resource/Op-art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolutearts.com/portfolios/m/messenjaschin/"
"http://hu.dbpedia.org/resource/Op-art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cruz-diez.com/"
"http://hu.dbpedia.org/resource/Op-art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venezuelatuya.com/guayana/soto.htm"
"http://hu.dbpedia.org/resource/Op-art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchiart.com/account/profile/568559"
"http://hu.dbpedia.org/resource/Op-art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Op-art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Op-art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Op-art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Op-art","http://dbpedia.org/ontology/abstract","Az op-art, azaz optikai művészet, 20. századi irányzat, mely megújítva a 21. századba is átnyúlik. Az absztrakt expresszionizmussal párhuzamosan fejlődött. Alapgondolatát: az ember térérzetének és térszemléletének alakítását, a festészet, plasztika és építészet eszközeivel az 1920-as évek konstruktivista művészet irányzataitól kölcsönözte.Az 1960-as években terjedt el, már nem a tér és mozgás alapelveivel, hanem bonyolultabb módozataival foglalkozik, és a művek kivitelezésük folytán legalább annyira tartoznak a technika, mint a képzőművészet területére."
"http://hu.dbpedia.org/resource/Op-art","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Op-art?oldid=22940087&ns=0"
"http://hu.dbpedia.org/resource/Op-art","http://dbpedia.org/ontology/wikiPageLength",4689
"http://hu.dbpedia.org/resource/Op-art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Op-art"
"http://hu.dbpedia.org/resource/Optikai_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Op-art"
"http://hu.wikipedia.org/wiki/Op-art","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Op-art"
