"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csere-bere_fogadom","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Homer_mulat"
"http://hu.dbpedia.org/resource/Csere-bere_fogadom","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Homer_mulat"
"http://hu.dbpedia.org/resource/Homer_mulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homer_mulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Homer_mulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Homer_mulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Homer_mulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Homer_mulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Homer_mulat","http://www.w3.org/2000/01/rdf-schema#label","Homer mulat"
"http://hu.dbpedia.org/resource/Homer_mulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család_epizódjai"
"http://hu.dbpedia.org/resource/Homer_mulat","http://dbpedia.org/ontology/wikiPageID",1377472
"http://hu.dbpedia.org/resource/Homer_mulat","http://dbpedia.org/ontology/wikiPageRevisionID",23785559
"http://hu.dbpedia.org/resource/Homer_mulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Homer_mulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Homer_mulat","http://hu.dbpedia.org/property/cím","Homer mulat"
"http://hu.dbpedia.org/resource/Homer_mulat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Homer_mulat","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/Homer_mulat","http://hu.dbpedia.org/property/eredetiCím","Homer's Night Out"
"http://hu.dbpedia.org/resource/Homer_mulat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csere-bere_fogadom"
"http://hu.dbpedia.org/resource/Homer_mulat","http://hu.dbpedia.org/property/sorozat","A Simpson család"
"http://hu.dbpedia.org/resource/Homer_mulat","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Homer_mulat","http://dbpedia.org/ontology/abstract","Homer mulat (Homer's Night Out) a Simpson család első évadának tizedik epizódja. Eredeti premier: 1990. március 25. Magyarországon a TV3 kezd te először sugározni 1998. szeptember 25-én."
"http://hu.dbpedia.org/resource/Homer_mulat","http://dbpedia.org/ontology/episodeNumber",10
"http://hu.dbpedia.org/resource/Homer_mulat","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Homer_mulat","http://dbpedia.org/ontology/title","Homer mulat"
"http://hu.dbpedia.org/resource/Homer_mulat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Homer_mulat","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Csere-bere_fogadom"
"http://hu.dbpedia.org/resource/Homer_mulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homer_mulat?oldid=23785559&ns=0"
"http://hu.dbpedia.org/resource/Homer_mulat","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Homer_mulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homer_mulat"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(Simpson_család)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Homer_mulat"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(Simpson_család)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Homer_mulat"
"http://hu.wikipedia.org/wiki/Homer_mulat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homer_mulat"
