"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://www.w3.org/2000/01/rdf-schema#label","Dotkomlufi"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h8z"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befektetés"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_piacok"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://dbpedia.org/ontology/wikiPageID",94559
"http://hu.dbpedia.org/resource/Dotkomlufi","http://dbpedia.org/ontology/wikiPageRevisionID",22789494
"http://hu.dbpedia.org/resource/Dotkomlufi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Dot-com"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://dbpedia.org/ontology/abstract","A dotkomlufi a kizárólag az interneten zajló üzletágban ismert fogalom, az ilyen üzleti lehetőségek „kipukkanására” utal. Az angol dotcom kifejezés az internetes üzleti oldalak .com végződésére utal. Az üzleti megjelenésével sokan azt remélték, hogy gyorsan és kevés mesés vagyonra tesznek szert. A dotkomlufi kidurranása ezeknek a túlzott ábrándoknak a szertefoszlását jelenti. Azonban tény, hogy az internet segítségével többen meggazdagodtak, például Mark Shuttleworth dél-afrikai üzletember, a második űrturista, aki révén lett többszörös dollármilliomos. Shuttleworth az általa 1995-ben alapított és digitális aláírásokra szakosodott céget 4 éves működés után, 1999. decemberében kb. 575 millió dollárért adta el a VeriSign cégnek."
"http://hu.dbpedia.org/resource/Dotkomlufi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dotkomlufi?oldid=22789494&ns=0"
"http://hu.dbpedia.org/resource/Dotkomlufi","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Dotkomlufi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dotkomlufi"
"http://hu.wikipedia.org/wiki/Dotkomlufi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dotkomlufi"
