"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Linz közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése","http://dbpedia.org/ontology/wikiPageID",1466716
"http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21818404
"http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Linz"
"http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Linz közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Linz_közlekedése?oldid=21818404&ns=14"
"http://hu.dbpedia.org/resource/Linz_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
"http://hu.dbpedia.org/resource/Linz_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
"http://hu.dbpedia.org/resource/Linz_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
"http://hu.dbpedia.org/resource/Linzi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
"http://hu.dbpedia.org/resource/Pyhrnbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
"http://hu.dbpedia.org/resource/Westbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
