"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Chile űrkutatása"
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile"
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1101598
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",21999005
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://dbpedia.org/ontology/abstract","Chile űrkutatása. A kormány határozatban felszólította a Chilei Tudományos Akadémiát, hogy a tudósok, az egyetemek és az ipar összefogásával hozzák létre az űrkutatással foglalkozó Bizottságot. Érdekes, hogy az ország földrajzi helyzetében nem kommunikációs műholdat, hanem földmegfigyelő műholdat állítottak első alkalommal pályára."
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chile_űrkutatása?oldid=21999005&ns=0"
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Chile_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chile_űrkutatása"
"http://hu.wikipedia.org/wiki/Chile_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chile_űrkutatása"
