"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tanú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Illetékes_elvtárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Magyar_Fokhagymafront","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Magyar_Kétfarkú_Kutya_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Megint_tanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Uborka_(bábkabaré)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Világszám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Kategória:Politikai_humor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Politikai_humor","http://www.w3.org/2000/01/rdf-schema#label","Politikai humor"
"http://hu.dbpedia.org/resource/Kategória:Politikai_humor","http://dbpedia.org/ontology/wikiPageID",521701
"http://hu.dbpedia.org/resource/Kategória:Politikai_humor","http://dbpedia.org/ontology/wikiPageRevisionID",17393896
"http://hu.dbpedia.org/resource/Kategória:Politikai_humor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Kategória:Politikai_humor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Politikai_humor","http://www.w3.org/2004/02/skos/core#prefLabel","Politikai humor"
"http://hu.dbpedia.org/resource/Kategória:Politikai_humor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Politikai_humor?oldid=17393896&ns=14"
