"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bionic","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ester_Dean"
"http://hu.dbpedia.org/resource/Come_&_Get_It","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ester_Dean"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ester_Dean"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ester_Dean"
"http://hu.dbpedia.org/resource/Drop_It_Low","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ester_Dean"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/2000/01/rdf-schema#label","Ester Dean"
"http://hu.dbpedia.org/resource/Ester_Dean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6kcw"
"http://hu.dbpedia.org/resource/Ester_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ester_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ester_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ester_Dean","http://dbpedia.org/ontology/wikiPageID",852308
"http://hu.dbpedia.org/resource/Ester_Dean","http://dbpedia.org/ontology/wikiPageRevisionID",23910571
"http://hu.dbpedia.org/resource/Ester_Dean","http://xmlns.com/foaf/0.1/name","Ester Dean"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/honlap","esterdean.com"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/név","Ester Dean"
"http://hu.dbpedia.org/resource/Ester_Dean","http://hu.dbpedia.org/property/születésiDátum","--12-15"
