"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://www.w3.org/2000/01/rdf-schema#label","Oracle SQL Developer"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ms16"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelő_rendszerek"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageID",873790
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageRevisionID",23102789
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodentek.blogspot.com/2008/02/how-to-export-query-results-from-oracle.html"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203074503/http:/www.orindasoft.com/public/SQLDeveloper%20Addintwo.php4"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004075946/https:/portal.hotsos.com/products/sqldevext"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.red-gate.com/oracle"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925185653/http:/arkzoyd.blogspot.com/2007/04/add-in-sqldeveloper-track-5.html"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415092110/http:/fourthelephant.com/digger/"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumsoftsolutions.com/svco_sqldev/"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410130027/http:/fourthelephant.com/insider/"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodentek.blogspot.com/2007/08/do-you-know-how-to-use-oracle-sql.html"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodentek.blogspot.com/2008/12/oracle-sql-developer-tool-15-with-sql.html"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://georaptor.sourceforge.net/"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sqlinform.com"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.packtpub.com/oracle-sql-developer-2-1/book"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technology/software/popup-license/sqldev-license.html"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumsoftsolutions.com/erd4sqldev/"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111217193606/http:/st-curriculum.oracle.com/tutorial/SQLDeveloper/index.htm"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technology/products/database/sql_developer/files/extensions.htm"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technology/oramag/oracle/06-may/o36sql.html"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/developer-tools/sql-developer/overview/index.html"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhprofessional.com/product.php%3Fcat=7&isbn=0071484744"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_icon"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Oracle_Corporation"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Integrált_fejlesztői_környezet"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/SQL"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/licenc","Kereskedelmi OTN SQL Developer License"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/név","Oracle SQL Developer"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/weboldal","http://www.oracle.com/technetwork/developer-tools/sql-developer/overview/index.html"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/abstract","Az Oracle SQL Developer egy integrált fejlesztői környezet (IDE) SQL kezelésre Oracle adatbázis környezetben. Az Oracle Corporation ezt a terméket freeware-ként terjeszti. Az Oracle SQL Developer Java Development Kit-et használ."
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oracle_SQL_Developer?oldid=23102789&ns=0"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://dbpedia.org/ontology/wikiPageLength",11501
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oracle_SQL_Developer"
"http://hu.wikipedia.org/wiki/Oracle_SQL_Developer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oracle_SQL_Developer"
