"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floridai_réce","http://www.w3.org/2000/01/rdf-schema#label","Floridai réce"
"http://hu.dbpedia.org/resource/Floridai_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t7vn"
"http://hu.dbpedia.org/resource/Floridai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Floridai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Floridai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Floridai_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Floridai_réce","http://dbpedia.org/ontology/wikiPageID",352120
"http://hu.dbpedia.org/resource/Floridai_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22480223
"http://hu.dbpedia.org/resource/Floridai_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Anas+fulvigula&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/name","Floridai réce"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/wikicommonscat","Anas fulvigula"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/wikispecies","Anas fulvigula"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/binomial","Anas fulvigula"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/species","A. fulvigula"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Floridai_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Floridai_réce","http://dbpedia.org/ontology/abstract","A floridai réce (Anas fulvigula) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó faj. Régebbi rendszerbesorolások a tőkés réce alfajaként sorolták be Anas platyrhynchos fulvigula néven."
"http://hu.dbpedia.org/resource/Floridai_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Floridai_réce?oldid=22480223&ns=0"
"http://hu.dbpedia.org/resource/Floridai_réce","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Floridai_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Floridai_réce"
"http://hu.dbpedia.org/resource/Anas_fulvigula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Floridai_réce"
"http://hu.dbpedia.org/resource/Anas_platyrhynchos_fulvigula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Floridai_réce"
"http://hu.wikipedia.org/wiki/Floridai_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Floridai_réce"
