"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://www.w3.org/2000/01/rdf-schema#label","The Abominable Snowmen"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060v23"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/wikiPageID",1010632
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/wikiPageRevisionID",16730394
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_5._évad"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/cím","A szörnyű havasi emberek"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/elsőSugárzás","--11-04"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Tomb_of_the_Cybermen"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/epizód",38
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/eredetiCím","The Abominable Snowmen"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/főszereplő","*Patrick Throughton 
*Frazer Hines 
*Deborah Watling"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/gyártásiSzám","NN"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/játékidő",625
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Ice_Warriors"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/producer","Innes Lloyd"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/rendező","Gerald Blake"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/vendégszereplő","*Jack Watling — Travers professzor
*Wolfe Morris — Padmasambhava
*Charles Morgan — Songsten
*Norman Jones — Khrisong
*David Grey — Rinchen
*David Spenser — Thonmi
*Raymond Llewellyn — Sapan
*David Baron — Ralpachan
*Reg Whitehead, Tony Harwood, Richard Kerley, John Hogan — Yetik"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://hu.dbpedia.org/property/író","Mervyn Haisman és Henry Lincoln"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/abstract","A The Abominable Snowmen a Doctor Who sorozat harmincnyolcadik része, amit 1967. szeptember 30. és november 4. között vetítettek hat epizódban. Ebben a részben jelent meg először a Yeti (robot) és a Nagyhatalmú Létforma, aki később feltűnt a The Web of Fear, továbbá az , a és az A Doktor neve című részekben."
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/episodeNumber",38
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/title","A szörnyű havasi emberek"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Charles_Morgan_(színművész)"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Wolfe_Morris"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Grey_(színművész)"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Richard_Kerley"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Spenser"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tony_Harwood"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Norman_Jones_(színművész)"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Raymond_Llewellyn"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jack_Watling"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Reg_Whitehead"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Baron_(színművész)"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Hogan_(színművész)"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Tomb_of_the_Cybermen"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Ki_vagy,_doki%3F"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Ice_Warriors"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Abominable_Snowmen?oldid=16730394&ns=0"
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/The_Abominable_Snowmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Abominable_Snowmen"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Abominable_Snowmen"
"http://hu.dbpedia.org/resource/The_Ice_Warriors","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Abominable_Snowmen"
"http://hu.dbpedia.org/resource/The_Tomb_of_the_Cybermen","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Abominable_Snowmen"
"http://hu.dbpedia.org/resource/The_Tomb_of_the_Cybermen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Abominable_Snowmen"
"http://hu.wikipedia.org/wiki/The_Abominable_Snowmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Abominable_Snowmen"
