"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_maratonfutás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Maraton"
"http://hu.dbpedia.org/resource/Maraton","http://www.w3.org/2000/01/rdf-schema#label","Maraton"
"http://hu.dbpedia.org/resource/Maraton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d38m"
"http://hu.dbpedia.org/resource/Maraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maratoni_futás"
"http://hu.dbpedia.org/resource/Maraton","http://dbpedia.org/ontology/wikiPageID",51916
"http://hu.dbpedia.org/resource/Maraton","http://dbpedia.org/ontology/wikiPageRevisionID",23671225
"http://hu.dbpedia.org/resource/Maraton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2005/01/15/a-maratoni-futas-es-az-angol-kiralyno"
"http://hu.dbpedia.org/resource/Maraton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170114031501/http:/www.marathon42k.eu/"
"http://hu.dbpedia.org/resource/Maraton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130807011016/http:/arrs.net/NC_MaraHUN.htm"
"http://hu.dbpedia.org/resource/Maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Maraton","http://dbpedia.org/ontology/abstract","A maraton 42 195 méter távú futóverseny. A táv teljesítése sokak szerint emberfeletti teljesítményt jelent, ezért e sportág a kitartás egyik szimbólumává vált."
"http://hu.dbpedia.org/resource/Maraton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maraton?oldid=23671225&ns=0"
"http://hu.dbpedia.org/resource/Maraton","http://dbpedia.org/ontology/wikiPageLength",4356
"http://hu.dbpedia.org/resource/Maraton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maraton"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Maraton"
"http://hu.dbpedia.org/resource/Maratonfutás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maraton"
"http://hu.dbpedia.org/resource/Maratoni_futás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maraton"
"http://hu.wikipedia.org/wiki/Maraton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maraton"
