"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_prágai_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/AC_Sparta_Praha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Anthropoid_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Barrandov_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Cseh_Sörfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Fehér-hegy_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Görgey_Artúr-emléktábla_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Hradzsin_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Kategória:Prága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prága","http://www.w3.org/2000/01/rdf-schema#label","Prága"
"http://hu.dbpedia.org/resource/Kategória:Prága","http://dbpedia.org/ontology/wikiPageID",83602
"http://hu.dbpedia.org/resource/Kategória:Prága","http://dbpedia.org/ontology/wikiPageRevisionID",22874754
"http://hu.dbpedia.org/resource/Kategória:Prága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Prága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Prága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Prága","http://www.w3.org/2004/02/skos/core#prefLabel","Prága"
"http://hu.dbpedia.org/resource/Kategória:Prága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prága?oldid=22874754&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Prága_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Kategória:Prága_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Kategória:Prága_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Kategória:Prágaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Kinský-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Kozojedi_Dalibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Magyarország_prágai_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Mária-oszlop_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Orloj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Petřín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Prága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Prága_ostroma_(1742)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Technikai_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Prágai_Szent_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Prágai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/SK_Slavia_Praha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Vencel_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Óvárosi_városháza_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Kategória:Prágai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Kategória:Prágai_sörözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Kategória:Prágai_kertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prága"
