"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/2000/01/rdf-schema#label","Gerle Éva"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/wikiPageID",1128347
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23873413
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/sandor_erzsi__gerle_eva_es_mihalicz_csilla_a_hupatia-dijasok-1385159"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903093106/http:/minok.hu/vegtelenitett-kavehazi-beszelgetes-meghivas-gerle-eva-blogjara/"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903122333/http:/www.vasarnapihirek.hu/izles/nem_hagynak_egyedul_az_eros_noket_unnepeljuk"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826120123/http:/sciencecaffe.com/hu/h-2013-02-04-1058/%E2%80%9Eelrendezik-lyukas-zoknit-%C3%A9s-az-alkoholizmust%E2%80%9D-%E2%80%93-interj%C3%BA-gerle-%C3%A9v%C3%A1val"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826114938/http:/gazdasagiradio.hu/musor%3Fmusor=7700"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021185856/http:/csakazolvassa.hu/"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826115240/http:/noierdek.hu/%3Fp=926"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://hu.dbpedia.org/property/gyermekei","Tarján Lőrinc, Gerle Júlia, Gerle Dávid"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://hu.dbpedia.org/property/házastárs","Gerle János 2006–2012"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://hu.dbpedia.org/property/iskolái","ELTE BTK magyar , angol"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://hu.dbpedia.org/property/élettárs","Tarján Tamás 1999-2004"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://hu.dbpedia.org/property/szakma","tanár, újságíró, szerkesztő, blogger, fordító"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://hu.dbpedia.org/property/blog","csakazolvassa.hu"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/abstract","Gerle Éva 1993-ban a magyar nyelvi OKTV 11., 1994-ben a 2. helyén végzett. Versenyhelyezése révén került az ELTE BTK magyar szakára, ahol 1999-ben szerzett tanári diplomát. 2008-ban az Eötvös Loránd Tudományegyetem Bölcsészettudományi Kar Angol–Amerikai Intézet (ELTE BTK) angol szakán szerzett tanári oklevelet. A Kempelen Farkas Gimnázium, az ELTE Trefort Ágoston Gyakorlóiskola, a Pasaréti Gimnázium, majd a Toldy Ferenc Gimnázium tanára volt. 2004-ben elvégezte a NANE segélyvonalas önkéntesképzését. 2005 óta jelentek meg írásai női magazinokban (Nők Lapja Évszakok, Éva). 2008-tól korrektorként, majd szerkesztőként dolgozott. 2009-ben alapította egy kismamáknak szóló fórumon a Szeret a férjem, de... csoportot. 2010 óta főállású anya és szellemi szabadfoglalkozású, emellett szerkesztőként és fordítóként is dolgozik. 2012 áprilisában indította a Csak az olvassa című blogot.Három gyermeke van. Elkötelezettje a kötődő nevelésnek. Férje Gerle János építész, szakíró (1947-2012)."
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Újságíró"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gerle_János"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerle_Éva?oldid=23873413&ns=0"
"http://hu.dbpedia.org/resource/Gerle_Éva","http://dbpedia.org/ontology/wikiPageLength",4848
"http://hu.dbpedia.org/resource/Gerle_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerle_Éva"
"http://hu.dbpedia.org/resource/Tarján_Tamás","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Gerle_Éva"
"http://hu.wikipedia.org/wiki/Gerle_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerle_Éva"
