"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://www.w3.org/2000/01/rdf-schema#label","Nyilvános telefon"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qcd"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://dbpedia.org/ontology/wikiPageID",252611
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://dbpedia.org/ontology/wikiPageRevisionID",20686867
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonmuzeum.hu/modules.php%3Fname=gallery2&g2_itemId=5057"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://dbpedia.org/ontology/wikiPageExternalLink","http://turistautak.hu/poi.php%3Fcode=42762"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivnet.hu/hetkoznapok/az_elso_nyilvanos_telefonfulkek_budapesten.html"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130205044132/http:/www.t-home.hu/lakossagi/telefon/tovabbi_szolgaltatasok/nyilvanos_szolgaltatasok"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://hu.dbpedia.org/property/url","http://www.telefonmuzeum.hu/modules.php%3Fname=gallery2&g2_itemId=5057"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://dbpedia.org/ontology/abstract","A nyilvános telefon olyan telefon, mely bárki által használatba vehető, feltéve, hogy a használó a szolgáltatást megfizeti. A telefonokra hatalmas igény volt kezdetekben, a kielégítésük műszakilag nehezen volt megoldható. Az előfizetői telefonok viszonylag kis forgalmat bonyolítottak le. Telefontulajdonos vállalkozók a telefontársasággal olyan szerződést kötöttek, mely szerint dupla előfizetői díjat fizettek, ugyanakkor kitáblázták, hogy nyilvános telefon. Az alkalmi telefonálók némi pénz fejében telefonálhattak. A társaságok külön készülékeket fejlesztettek ki, melyek kibírták az időjárás viszontagságait, a vandálok rongálásait, ezen kívül védett persely és érmebeszedő is tartozott hozzá. Voltak beltéri (üzlethelyiségben, szállodák halljában) és kültéri (utcai) telefonállomások. A kültéri telefonok páncélozottak voltak, a beltérieknél felügyelet volt, tehát nem volt szükség védelemre. A magyar nyilvános telefon érem Boldogfai Farkas Sándor szobrász- és éremművész alkotása volt, amelyet 1946-tól az 1970-es évekig a Posta által üzemeltetett nyilvános telefonkészülékeknél lehetett használni. A kültéri telefonokat elsősorban fülkékben szerelték fel, később költségmegtakarítás miatt a buborékos, azaz csak fedett és némi oldalfallal ellátott fülkéket is gyártottak. A hőskorban az alkalmi telefonáló felvette a kézibeszélőt, a kezelőnek megmondta a kért számot. A kezelő meggyőződött róla, hogy a hívott beszélgetésre kész (otthon van), majd felszólította a hívót, hogy dobjon be egy megfelelő érmét. Ennek a hangját bizonyos szerkezetek eljuttatták a kezelőhöz, aki ezután összekapcsolta a 2 vonalat. Az érme vagy fémpénz vagy tantusz volt. A tantusz egy külön megvásárolható érme volt. Egy egység először az érme méretét állapította meg, majd következett a súlymérés. A nem megfelelő érme kihullott a nyíláson. A segélykérő hívások ingyenesek voltak, azon kívül a hívott költségére is lehetett telefonálni. Automata központok esetén az érmét előre kellett bedobni, majd tárcsázni. Ha nem történt beszédkapcsolat, az érme a kidobónyílásba került. A 20. század végén a kártyás telefonok is elterjedtek."
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyilvános_telefon?oldid=20686867&ns=0"
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://dbpedia.org/ontology/wikiPageLength",4133
"http://hu.dbpedia.org/resource/Nyilvános_telefon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyilvános_telefon"
"http://hu.dbpedia.org/resource/Nyilvános_telefonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyilvános_telefon"
"http://hu.wikipedia.org/wiki/Nyilvános_telefon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyilvános_telefon"
